﻿Població. Per any d'arribada a l'habitatge i sexe
Sudanell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252115
;Homes;Dones;Total
2020;39;18;54
2019;24;24;48
2018;18;15;30
2017;15;6;21
2016;15;15;27
2011-2015;51;39;93
2001-2010;114;90;204
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;18;18;36
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;39;36;78
No hi consta;129;117;246
Total;465;375;843

