﻿Titulars persona física per edat i sexe
Ampolla, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:439060&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;363;344
 homes;210;248
 dones;153;96
 titulars caps explotació;;
 total;276;314
 homes;192;244
 dones;84;70
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;13;13
 homes;10;8
 dones;3;5
 titulars caps explotació;;
 total;11;12
 homes;10;8
 dones;1;4
         De 35 a 44 anys;;
 titulars;;
 total;41;46
 homes;23;30
 dones;18;16
 titulars caps explotació;;
 total;33;40
 homes;21;30
 dones;12;10
           De 45 a 54 anys;;
 titulars;;
 total;65;83
 homes;34;52
 dones;31;31
 titulars caps explotació;;
 total;49;76
 homes;33;51
 dones;16;25
             De 55 a 64 anys;;
 titulars;;
 total;116;95
 homes;69;76
 dones;47;19
 titulars caps explotació;;
 total;84;88
 homes;60;76
 dones;24;12
               De 65 anys o més;;
 titulars;;
 total;128;106
 homes;74;82
 dones;54;24
 titulars caps explotació;;
 total;99;97
 homes;68;79
 dones;31;18

