﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Olot. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:171143&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;16;1;0;2;0;19
De 25 a 29 anys;18;10;0;4;2;34
De 30 a 34 anys;12;18;1;26;2;59
De 35 a 39 anys;15;30;10;31;11;97
De 40 a 44 anys;14;16;15;44;23;112
De 45 a 49 anys;11;8;18;27;21;85
De 50 a 54 anys;7;10;32;23;14;86
De 55 a 59 anys;1;2;39;7;10;59
De 60 a 64 anys;0;2;34;2;1;39
De 65 a 69 anys;0;0;55;3;0;58
De 70 a 74 anys;0;0;38;3;0;41
De 75 a 79 anys;0;0;53;1;0;54
De 80 a 84 anys;1;1;26;0;0;28
De 85 anys i més;0;0;41;0;0;41
Total;96;98;362;173;84;813

