﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080689&lang=en
;Homes;Dones;Total
Dret;31;27;58
Magisteri;9;72;81
Ciències socials;106;133;239
Arts i humanitats;45;48;93
Informàtica;35;16;51
Enginyeries;83;15;98
Formació tècnica;306;55;361
Ciències;26;24;50
Arquitectura i construcció;26;6;32
Agricultura i veterinària;6;4;10
Salut i serveis socials;35;107;142
Altres serveis;30;95;125
Total;738;602;1340

