﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:171557&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;4;4;8
Pesca;0;1;1
Extracció gas i petroli;0;3;3
Electricitat gas i aigua;1;1;2
Ext i trans. minerals;7;3;10
Indústria química;7;8;15
Cont maquin mat elèctric;30;34;64
Material transport;3;3;6
Alimentació i begudes;32;47;79
Tèxtil, cuir confecció;20;108;128
Suro i fusta;9;7;16
Paper i arts gràfiques;4;12;16
Plàstics indu. manufact.;2;3;5
Construcció;73;18;91
Comerç i reparació;26;67;93
Hostaleria i restauració;19;41;60
Transport i act. annexes;14;7;21
Comunicacions;4;6;10
Assegurances i financeres;2;8;10
Servei empr. llogers;5;15;20
Adm pública defensa i SS;4;11;15
Educació i investigació;6;10;16
Sanitat i assis. social;4;24;28
Altres serveis;8;45;53
Total;284;486;770

