﻿Nombre d'explotacions i superfície censada
Falset
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430555
;2009;1999
      Total explot.;193;251
      Sense terres explot.;1;1
     Amb terres;;
 total;;
 explot.;192;250
 ha;2224;1683
 amb ramaderia;;
 explot.;1;10
 ha;7;72
 sense ramaderia;;
 explot.;191;240
 ha;2218;1611
 amb SAU;;
 explot.;192;248
 ha;727;1003
 amb altres terres;;
 explot.;114;155
 ha;1498;679

