﻿Población. Por año de llegada al municipio
Llosses, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170963&lang=es
;2021
2020;15
2019;6
2018;15
2017;12
2016;9
2011-2015;27
2001-2010;30
1991-2000;21
1981-1990;18
Antes de 1981;24
Siempre ha vivido;36
Total;207

