﻿Emigracions. Per municipi de procedència i lloc de destinació
Breda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170274&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;50;13;84;12;159
2021;53;15;76;19;163
2020;48;13;56;5;122
2019;53;19;74;13;159
2018;43;10;70;15;138
2017;48;9;71;13;141
2016;34;15;55;15;119
2015;39;15;62;7;123
2014;52;11;66;13;142
2013;56;9;88;12;165
2012;37;18;65;25;145
2011;41;9;73;18;141
2010;37;20;78;16;151
2009;41;14;96;12;163
2008;55;8;66;9;138
2007;51;14;70;15;150
2006;64;18;62;10;154
2005;41;14;72;9;136
2004;49;13;71;12;145
2003;59;21;87;9;176
2002;30;11;46;14;101
2001;40;8;45;8;101
2000;19;4;30;10;63
1999;22;6;44;2;74
1998;32;9;27;0;68
1997;11;6;36;12;65
1995;41;4;29;3;77
1994;21;4;36;1;62
1993;16;8;33;2;59
1992;12;2;17;4;35
1990;9;10;29;5;53
1989;14;0;21;7;42
1988;39;17;36;3;95

