﻿Cònjuges per edat i sexe
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:082981
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;37;81
 homes;7;10
 dones;30;71
 cònjuges caps explotació;;
 total;5;2
 homes;4;2
 dones;1;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;2;3
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;1
 dones;2;7
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;1
 dones;3;12
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;0
 dones;6;11
 caps explotació;;
 homes;1;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;1
 dones;7;12
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;1
 dones;5;14
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;2
 dones;1;9
 caps explotació;;
 homes;0;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;2;4
 dones;4;2
 caps explotació;;
 homes;2;2
 dones;1;0

