﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alella
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080039&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;14;13;12;13;13;12;9;9;10;9;8;8;7;8
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;33;34;33;30;30;30;30;27;28;27;28;28;25;27
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";54;53;53;54;54;61;58;60;61;63;63;61;60;57
H Transport i emmagatzematge;17;18;18;16;14;14;13;12;12;12;11;12;13;11
I Hostaleria;36;37;39;39;40;37;38;39;38;37;37;38;33;32
J Informació i comunicacions;14;14;14;12;9;10;10;9;10;9;7;7;7;6
K Activitats financeres i d'assegurances;4;3;3;3;3;2;2;2;2;2;1;1;0;1
L Activitats immobiliàries;23;23;22;21;22;23;22;21;21;20;20;20;21;19
M Activitats professionals, científiques i tècniques;22;23;24;23;26;24;21;22;21;21;20;17;18;17
N Activitats administratives i serveis auxiliars;19;18;18;18;17;20;21;22;21;21;22;22;21;17
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;11;11;10;10;10;10;10;10;11;11;11;11;12;12
Q Activitats sanitàries i de serveis socials;16;15;14;14;13;14;13;15;16;16;16;16;16;16
R Activitats artístiques, recreatives i d'entreteniment;11;8;8;11;9;9;9;9;9;9;9;10;11;9
S Altres serveis;12;12;15;16;16;14;12;13;14;12;14;12;11;12
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;6;6;6;6;6;6;6;6;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;301;298;299;296;292;296;284;286;290;284;282;278;270;259

