﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Martí de Centelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082248
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;521;520;510;479;345;1
Després de 1990;4;1;0;0;0;3
De 1990 a 1986;12;12;6;4;3;0
De 1985 a 1981;7;7;5;6;3;0
De 1980 a 1976;2;2;2;2;1;0
De 1975 a 1971;12;12;6;6;4;0
De 1970 a 1966;32;29;13;10;2;3
De 1965 a 1961;26;25;14;13;2;1
De 1960 a 1951;32;31;18;15;6;1
De 1950 a 1941;12;11;5;5;1;1
De 1940 a 1931;7;7;5;3;0;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;668;658;585;544;368;10

