﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Talamanca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082779&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;2;0;2
Pesca;0;0;0
Indústries extractives;0;2;2
Indústries manufactureres;7;20;27
Energia elèctrica, gas i aigua;0;0;0
Construcció;1;3;4
Comerç i reparacions;2;6;8
Hoteleria;4;2;6
Transport, emmagatzematge i comunicacions;1;1;2
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";0;2;2
Administració pública, defensa i SS obligatòria;1;3;4
Educació;1;1;2
Activitats sanitàries i veterinàries, serveis socials;0;0;0
"Altres activitats socials i serveis; serveis personals";0;0;0
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;19;40;59

