﻿Persona de referència. Per sexe i edat
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430192&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;2;7
De 25 a 29 anys;8;12;20
De 30 a 34 anys;17;13;30
De 35 a 39 anys;22;22;44
De 40 a 44 anys;45;17;62
De 45 a 49 anys;66;15;81
De 50 a 54 anys;33;12;45
De 55 a 59 anys;40;13;53
De 60 a 64 anys;21;9;30
De 65 a 69 anys;31;13;44
De 70 a 74 anys;27;21;48
De 75 anys i més;68;74;142
Total;383;223;606

