﻿Conreus herbacis: hortalisses
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251351&lang=es
;1999;1989;1982
     Total;;;
 explot.;1;43;41
 ha;0;35;17
      Secà;;;
 explot.;0;1;0
 ha;0;21;0
       Regadiu;;;
 explot.;1;42;41
 ha;0;15;17
     En terreny de conreu;;;
 total;;;
 explot.;1;6;13
 ha;0;32;14
 secà;;;
 explot.;0;1;0
 ha;0;21;0
 regadiu;;;
 explot.;1;5;13
 ha;0;11;14
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;0;39;29
 ha;0;4;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;39;29
 ha;0;4;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

