﻿Parc de vehicles, per tipus
Cornudella de Montsant
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430496&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;579;169;233;5;66;1052
2021;566;164;216;5;57;1008
2020;550;161;216;6;51;984
2019;534;151;215;6;49;955
2018;530;149;222;6;40;947
2017;512;147;218;5;39;921
2016;497;152;220;4;35;908
2015;479;144;201;4;33;861
2014;475;139;206;5;35;860
2013;464;146;193;4;35;842
2012;474;149;197;4;35;859
2011;464;155;197;5;35;856
2010;454;163;206;5;33;861
2009;443;160;204;6;32;845
2008;433;161;200;6;33;833
2007;422;144;192;5;32;795
2006;395;132;185;5;29;746
2005;371;111;176;5;22;685
2004;356;99;160;3;19;637
2003;334;96;150;3;19;602
2002;339;98;141;4;14;596
2001;319;93;140;4;11;567
2000;313;89;128;4;9;543
1999;288;85;119;3;7;502
1998;274;79;108;3;7;471
1997;262;82;103;3;6;456

