﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Martí de Llémena
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171729&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,57;142,98;235,81;378,79
2020;1,58;144,14;226,62;370,75
2019;1,54;141,36;215,00;356,36
2018;1,62;148,64;222,19;370,83
2017;1,91;147,65;279,81;427,46
2016;1,53;185,31;160,33;345,64
2015;1,25;146,83;130,18;277,01
2014;1,17;131,88;134,51;266,39
2013;1,08;136,87;106,23;243,10
2012;1,33;148,99;140,02;289,01
2011;1,72;142,85;227,43;370,28
2010;1,63;143,17;193,57;336,74
2009;1,37;136,27;136,87;273,15
2008;1,44;152,45;127,84;280,28
2007;1,57;157,98;144,97;302,95
2006;1,90;154,91;205,77;360,68
2005;1,64;150,49;165,14;315,63
2004;1,37;97,30;157,96;255,26
2003;0,78;75,20;63,10;138,30
2002;0,62;73,31;31,39;104,69
2001;0,70;70,25;24,68;94,93
2000;0,70;69,57;25,21;94,77

