﻿Coneixement del català dels ocupats per professió (CCO94)
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170583
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;8;8;6;0
Científics i intel·lectuals;7;7;7;7;7;0
Tècnics i prof. de suport;6;6;6;6;6;0
Empleats administratius;5;5;5;5;4;0
Serveis i venedors;9;9;9;9;8;0
Act. agràries i pesqueres;9;9;9;9;6;0
Indústria i construcció;28;28;27;27;21;0
Instal. ,maquinària, muntadors;6;6;6;6;6;0
Treballadors no qualificats;2;2;2;2;1;0
Forces armades;1;1;1;1;1;0
Total;81;81;80;80;66;0

