﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081228&lang=en
;Homes;Dones;Total
Dret;4;2;6
Magisteri;9;25;34
Ciències socials;24;31;55
Arts i humanitats;8;9;17
Informàtica;4;2;6
Enginyeries;23;1;24
Formació tècnica;51;10;61
Ciències;5;8;13
Arquitectura i construcció;4;1;5
Agricultura i veterinària;4;0;4
Salut i serveis socials;6;24;30
Altres serveis;7;9;16
Total;149;122;271

