﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ullastrell
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082900
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;410;349;1,17
2021;410;349;1,17
2020;411;347;1,18
2019;406;345;1,18
2018;404;341;1,18
2017;393;334;1,18
2016;388;333;1,17
2014;372;319;1,17
2013;370;318;1,16
2012;367;316;1,16
2011;354;305;1,16

