﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250194&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;123;0;1;0;0;0;0;0;0;124
De 15 a 19 anys;177;3;2;0;0;0;0;0;0;182
De 20 a 24 anys;180;22;7;1;0;0;0;0;0;210
De 25 a 29 anys;116;58;34;4;0;0;1;0;0;213
De 30 a 34 anys;35;49;78;21;1;1;0;0;0;185
De 35 a 39 anys;16;24;71;33;9;1;3;0;0;157
De 40 a 44 anys;14;20;65;44;10;5;0;2;0;160
De 45 a 49 anys;11;10;49;28;19;3;3;1;2;126
De 50 a 54 anys;10;16;54;45;13;1;5;3;2;149
De 55 a 59 anys;12;27;48;31;23;6;1;1;2;151
De 60 a 64 anys;28;26;70;27;10;5;4;0;2;172
De 65 a 69 anys;25;37;56;22;9;7;4;1;1;162
De 70 a 74 anys;26;27;41;16;9;2;2;0;1;124
De 75 anys i més;47;24;43;34;21;8;3;2;3;185
Total;820;343;619;306;124;39;26;10;13;2300

