﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Tavèrnoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082750&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1590,71;979,31;..;..;1488,15
2021;..;1400,05;1061,16;..;..;1342,40
2020;..;1281,29;1051,69;..;..;1248,69
2019;..;1276,84;1082,20;..;..;1266,76
2018;..;1214,27;966,51;..;..;1187,03
2017;..;1214,18;935,41;..;..;1174,13
2016;..;1135,25;933,08;..;..;1115,58
2014;..;1065,65;892,95;..;..;1048,92
2013;..;1093,03;825,37;..;..;1058,12
2012;..;1172,33;812,95;..;..;1112,19
2011;..;1159,09;804,90;..;..;1097,82

