﻿Nombre d'explotacions i superfície censada
Santa Maria de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082592&lang=en
;2009
      Total explot.;43
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;42
 ha;419
 amb ramaderia;
 explot.;18
 ha;236
 sense ramaderia;
 explot.;24
 ha;183
 amb SAU;
 explot.;42
 ha;324
 amb altres terres;
 explot.;20
 ha;95

