﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082153
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;95;66;68;80;111;111;133;118;117;113;75;50;62;289;1488
 dones;90;56;56;77;106;115;115;118;102;91;81;74;54;391;1526
 total;185;122;124;157;217;226;248;236;219;204;156;124;116;680;3014
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;63;111;111;133;118;117;113;75;50;62;289;1242
 dones;0;0;0;62;106;115;115;118;102;91;81;74;54;391;1309
 total;0;0;0;125;217;226;248;236;219;204;156;124;116;680;2551
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;33;89;104;126;109;110;104;67;36;19;5;802
 dones;0;0;0;25;67;97;90;87;74;56;39;25;6;3;569
 total;0;0;0;58;156;201;216;196;184;160;106;61;25;8;1371
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;0;0;0;0;1;0;0;0;0;4
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;2;2;0;0;0;0;1;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;5;3;2;5;3;2;2;2;1;0;29
 dones;0;0;0;0;3;4;5;10;9;9;12;9;0;1;62
 total;0;0;0;4;8;7;7;15;12;11;14;11;1;1;91
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;39;95;107;128;114;113;107;69;38;20;5;835
 dones;0;0;0;25;71;101;95;97;83;65;51;34;6;4;632
 total;0;0;0;64;166;208;223;211;196;172;120;72;26;9;1467
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;4;7;38;278;328
 dones;0;0;0;0;0;0;0;0;0;0;6;16;33;361;416
 total;0;0;0;0;0;0;0;0;0;1;10;23;71;639;744
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;2;2;4;2;3;4;5;23
 dones;0;0;0;0;0;2;2;4;3;7;8;9;5;4;44
 total;0;0;0;0;0;3;2;6;5;11;10;12;9;9;67
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;70;66;68;40;16;2;1;1;0;0;0;0;0;0;264
 dones;69;55;56;48;25;2;2;0;2;0;0;0;0;0;259
 total;139;121;124;88;41;4;3;1;2;0;0;0;0;0;523
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;2;1;0;0;0;0;3
 dones;0;0;0;3;7;9;11;15;14;18;14;12;9;8;120
 total;0;0;0;3;7;9;11;15;16;19;14;12;9;8;123
 altres situacions;;;;;;;;;;;;;;;
 homes;25;0;0;1;0;1;4;1;0;0;0;2;0;1;35
 dones;21;1;0;1;3;1;5;2;0;1;2;3;1;14;55
 total;46;1;0;2;3;2;9;3;0;1;2;5;1;15;90
 total no actius;;;;;;;;;;;;;;;
 homes;95;66;68;41;16;4;5;4;4;6;6;12;42;284;653
 dones;90;56;56;52;35;14;20;21;19;26;30;40;48;387;894
 total;185;122;124;93;51;18;25;25;23;32;36;52;90;671;1547

