﻿Population at 1 January. By sex and age in large groups
Foradada
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250946&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;15;68;27;12;45;24;27;113;51
2021;13;80;30;11;37;24;24;117;54
2020;15;88;29;10;36;25;25;124;54
2019;13;68;27;11;41;26;24;109;53
2018;11;65;27;9;37;24;20;102;51
2017;9;61;28;10;37;25;19;98;53
2016;9;62;27;9;40;25;18;102;52
2015;8;64;27;8;41;26;16;105;53
2014;8;64;31;8;43;28;16;107;59
2013;7;68;31;6;48;25;13;116;56
2012;10;63;30;5;52;24;15;115;54
2011;10;66;30;4;50;23;14;116;53
2010;10;69;30;5;51;23;15;120;53
2009;10;71;29;5;51;23;15;122;52
2008;12;67;30;4;53;23;16;120;53
2007;11;72;32;6;47;24;17;119;56
2006;10;75;31;4;53;24;14;128;55
2005;11;81;34;5;57;25;16;138;59
2004;12;84;36;5;67;27;17;151;63
2003;9;75;35;1;64;25;10;139;60
2002;10;75;34;3;53;26;13;128;60
2001;10;72;35;4;53;25;14;125;60
2000;19;74;32;6;61;23;25;135;55

