﻿Migracions. Totals
Menàrguens
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251348&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37;36;15;31;33;12;13;26;16;18;27;22;49;25;27;38;17;27;24;33;22;16;18;11;21
 emigracions;35;20;30;24;20;20;33;32;33;33;27;36;22;27;25;24;34;23;19;29;26;7;14;25;10
 saldo migratori;2;16;-15;7;13;-8;-20;-6;-17;-15;0;-14;27;-2;2;14;-17;4;5;4;-4;9;4;-14;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;3;2;7;3;1;5;10;12;27;7;13;19;12;13;1;1;9;4;4;2;1;4;2;0
 emigracions;5;12;9;10;9;6;7;9;20;4;6;8;5;6;7;6;3;7;2;2;1;1;1;0;1
 saldo migratori;-4;-9;-7;-3;-6;-5;-2;1;-8;23;1;5;14;6;6;-5;-2;2;2;2;1;0;3;2;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13 (b);4;7;6;11;8;5;13;5;9;9;9;7;17;15;7;5;10;11;9;10;8;0;2;1
 emigracions;9 (b);1;1;1;1;0;4;4;4;7;5;11;8;6;1;3;1;2;2;1;1;..;..;..;..
 saldo migratori;4;3;6;5;10;8;1;9;1;2;4;-2;-1;11;14;4;4;8;9;8;9;..;..;..;..
          Saldo migratori total;2;10;-16;9;17;-5;-21;4;-24;10;5;-11;40;15;22;13;-15;14;16;14;6;..;..;..;..

