﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alt Urgell
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:04&lang=en
;1991
Agricultura i ramaderia;1081
Pesca;14
Extracció gas i petroli;9
Electricitat gas i aigua;86
Ext i trans. minerals;81
Indústria química;47
Cont maquin mat elèctric;917
Material transport;13
Alimentació i begudes;336
Tèxtil, cuir confecció;39
Suro i fusta;139
Paper i arts gràfiques;27
Plàstics i ind. manufact.;24
Construcció;787
Comerç i reparació;1298
Hostaleria i restauració;496
Transport i act. annexes;395
Comunicacions;67
Assegurances i financeres;239
Servei empr. i llogers;151
Adm pública, defensa i SS;354
Educació i investigació;415
Sanitat i assis. social;234
Altres serveis;241
Total;7490

