﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Ullastret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172057
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;5;3;6;8;10;11;11;5;6;6;9;10;23;115
 dones;6;5;4;1;7;8;14;7;6;5;10;7;9;21;110
 total;8;10;7;7;15;18;25;18;11;11;16;16;19;44;225
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;5;8;10;11;11;5;6;6;9;10;23;104
 dones;0;0;0;0;7;8;14;7;6;5;10;7;9;21;94
 total;0;0;0;5;15;18;25;18;11;11;16;16;19;44;198
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;8;9;9;10;5;6;6;7;4;0;67
 dones;0;0;0;0;3;7;9;7;4;3;6;1;3;0;43
 total;0;0;0;3;11;16;18;17;9;9;12;8;7;0;110
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2
 total;0;0;0;0;0;0;2;0;0;0;1;1;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;8;9;10;10;5;6;6;8;4;0;69
 dones;0;0;0;0;3;7;11;7;4;3;7;1;3;0;46
 total;0;0;0;3;11;16;21;17;9;9;13;9;7;0;115
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;5;23;29
 dones;0;0;0;0;0;0;0;0;0;0;1;1;0;21;23
 total;0;0;0;0;0;0;0;0;0;0;1;2;5;44;52
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;5;3;3;0;0;0;1;0;0;0;0;0;0;13
 dones;5;5;4;1;4;0;0;0;0;0;0;0;0;0;19
 total;6;10;7;4;4;0;0;1;0;0;0;0;0;0;32
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;3;0;2;2;2;5;5;0;20
 total;0;0;0;0;0;2;3;0;2;2;2;5;5;0;21
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
 dones;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2
 total;2;0;0;0;0;0;1;0;0;0;0;0;1;0;4
 total no actius;;;;;;;;;;;;;;;
 homes;2;5;3;3;0;1;1;1;0;0;0;1;6;23;46
 dones;6;5;4;1;4;1;3;0;2;2;3;6;6;21;64
 total;8;10;7;4;4;2;4;1;2;2;3;7;12;44;110

