﻿Espais esportius censats. Per tipus
Rubí
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081846
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8
Espais d'atletisme;6;6;6;6;6;6;6;6;1;1;1;1;1;1;1
Piscines a l'aire lliure;44;44;44;44;44;44;44;5;6;6;6;6;6;6;6
Piscines cobertes;6;6;6;6;6;6;6;6;6;6;6;6;6;4;4
Pistes poliesportives;55;55;55;55;55;55;56;55;54;54;54;54;54;52;52
Pavellons;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Pistes de tennis;4;4;4;4;4;4;4;4;0;0;0;0;0;0;0
Pistes de pàdel;12;12;12;12;12;12;12;12;4;4;4;4;4;0;0
Sales esportives;58;57;57;54;53;53;53;53;44;44;44;44;44;38;38
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1
Espais de petanca;25;25;25;25;25;25;25;25;15;15;15;15;15;15;15
Altres espais esportius;8;8;8;7;7;7;7;7;6;6;6;6;6;5;5
Àrees d'activitat esportiva;29;29;28;28;28;28;28;28;4;4;4;4;4;4;4
Total;262;261;260;256;255;255;255;215;154;154;154;154;154;139;139

