﻿Dedicació a l'explotació de la mà d'obra familiar
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431763
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;114;132
 altres activitats lucratives;;
 principal;46;92
 secundària;2;7
      Dedicació del cònjuge;;
   sols a l'explotació;25;66
 altres activitats lucratives;;
 principal;7;13
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;23
 persones;9;30
 altres activitats lucratives;;
 principal;;
 explot.;8;37
 persones;13;45
 secundària;;
 explot.;0;0
 persones;0;0

