﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171143&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;0;3;1;0;1;9;5;14;4;22;26;20;55;75;7;0;7;85;11;96;61;34;95;50;15;65;1;0;1;241;142;383
De 20 a 24 anys;14;11;25;22;64;86;71;95;166;38;75;113;55;165;220;9;3;12;242;41;283;131;79;210;82;33;115;0;0;0;664;566;1230
De 25 a 29 anys;38;30;68;80;172;252;110;157;267;68;127;195;86;136;222;13;3;16;270;39;309;173;71;244;63;30;93;0;0;0;901;765;1666
De 30 a 34 anys;65;38;103;83;143;226;112;125;237;51;94;145;71;136;207;13;1;14;266;50;316;213;106;319;67;46;113;0;1;1;941;740;1681
De 35 a 39 anys;114;57;171;85;128;213;96;110;206;52;93;145;57;137;194;10;4;14;303;56;359;242;103;345;77;82;159;0;3;3;1036;773;1809
De 40 a 44 anys;117;45;162;84;128;212;82;125;207;57;83;140;71;141;212;20;3;23;341;64;405;195;118;313;68;97;165;2;3;5;1037;807;1844
De 45 a 49 anys;112;37;149;74;74;148;81;90;171;63;75;138;54;168;222;16;5;21;291;61;352;149;108;257;69;80;149;0;0;0;909;698;1607
De 50 a 54 anys;79;37;116;46;51;97;61;59;120;40;58;98;52;123;175;14;2;16;304;50;354;125;84;209;44;87;131;2;0;2;767;551;1318
De 55 a 59 anys;79;21;100;27;21;48;41;24;65;23;29;52;37;48;85;9;4;13;179;46;225;94;58;152;38;66;104;0;0;0;527;317;844
De 60 a 64 anys;22;20;42;8;1;9;19;9;28;11;10;21;16;24;40;3;0;3;61;12;73;41;16;57;16;25;41;0;0;0;197;117;314
De 65 anys i més;15;6;21;10;3;13;4;3;7;2;1;3;11;15;26;2;4;6;11;10;21;13;10;23;5;11;16;0;1;1;73;64;137
Total;658;302;960;520;785;1305;686;802;1488;409;667;1076;530;1148;1678;116;29;145;2353;440;2793;1437;787;2224;579;572;1151;5;8;13;7293;5540;12833

