﻿Espais esportius censats. Per tipus
Mataró
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081213&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;24;24;24;25;25;25;25;25;34;34;34;34;34;34;34
Espais d'atletisme;7;7;7;7;7;7;7;7;3;3;3;3;3;3;3
Piscines a l'aire lliure;48;48;48;47;47;47;47;47;15;16;16;15;15;15;15
Piscines cobertes;11;11;11;10;10;10;10;10;9;9;9;10;10;10;10
Pistes poliesportives;96;96;96;97;97;97;101;101;91;91;91;91;91;91;91
Pavellons;10;10;10;10;10;10;9;9;7;7;7;7;7;7;7
Pistes de tennis;31;31;31;31;31;31;31;31;32;32;32;32;32;32;32
Pistes de pàdel;44;44;44;35;21;21;21;21;5;2;2;2;2;2;2
Sales esportives;125;125;125;102;97;97;97;97;84;84;84;84;84;84;84
Pistes d'esquaix;3;3;3;3;3;3;3;3;6;6;6;6;6;6;6
Frontons;6;6;6;6;6;6;3;3;3;3;3;3;3;3;3
Espais de petanca;44;44;44;44;44;44;44;44;81;81;81;81;81;81;81
Altres espais esportius;20;20;20;15;13;17;17;17;7;7;7;7;7;7;7
Àrees d'activitat esportiva;48;48;48;48;48;44;44;44;5;5;5;5;5;5;5
Total;517;517;517;480;459;459;459;459;382;380;380;380;380;380;380

