﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431711&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;11;4;15;0;0;0;1;2;3;2;2;4;1;2;3;61;14;75;3;0;3;11;1;12;23;8;31;0;0;0;113;33;146
Pesca;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;1;0;1;0;0;0;5;1;6
Indústries extractives;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries manufactureres;41;9;50;17;2;19;78;42;120;19;42;61;35;21;56;4;0;4;324;25;349;313;24;337;31;10;41;0;0;0;862;175;1037
Electricitat, gas i aigua;2;0;2;3;0;3;6;4;10;2;4;6;3;0;3;0;0;0;14;0;14;7;0;7;0;0;0;0;0;0;37;8;45
Construcció;66;4;70;7;0;7;12;14;26;13;9;22;31;1;32;3;0;3;744;8;752;93;1;94;223;6;229;0;0;0;1192;43;1235
Comerç i reparació;71;69;140;6;7;13;27;44;71;20;60;80;85;267;352;0;0;0;98;24;122;41;6;47;48;30;78;0;0;0;396;507;903
Hostaleria;47;39;86;9;0;9;11;10;21;10;38;48;154;197;351;3;1;4;29;9;38;12;6;18;30;103;133;0;0;0;305;403;708
Transport i comunicacions;16;6;22;1;3;4;12;10;22;25;11;36;4;4;8;0;0;0;19;2;21;147;3;150;6;1;7;0;0;0;230;40;270
Mediació financera;4;0;4;1;1;2;14;10;24;18;8;26;2;0;2;0;0;0;1;1;2;1;0;1;1;1;2;0;0;0;42;21;63
Immob, lloguers i ser. emp.;19;13;32;23;7;30;34;46;80;11;57;68;47;20;67;0;0;0;13;3;16;9;3;12;24;51;75;0;0;0;180;200;380
Adm. pública, defensa i SS;9;4;13;10;6;16;65;39;104;8;51;59;14;3;17;2;1;3;7;3;10;3;0;3;19;4;23;8;5;13;145;116;261
Educació;1;1;2;38;82;120;7;10;17;2;12;14;2;9;11;0;0;0;5;4;9;1;8;9;11;13;24;1;0;1;68;139;207
Sanitat i serveis socials;1;2;3;11;45;56;3;14;17;3;14;17;23;74;97;0;2;2;3;2;5;1;3;4;5;13;18;0;0;0;50;169;219
Altres serveis;8;16;24;7;15;22;5;10;15;9;11;20;14;61;75;0;0;0;14;8;22;16;4;20;24;16;40;0;0;0;97;141;238
Personal domèstic;0;0;0;1;0;1;0;1;1;0;1;1;2;9;11;1;0;1;0;0;0;0;1;1;23;50;73;0;0;0;27;62;89
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;296;168;464;134;168;302;276;256;532;142;321;463;417;668;1085;77;18;95;1275;89;1364;655;60;715;469;306;775;9;5;14;3750;2059;5809

