﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Jaume d'Enveja
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:439023
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;220;115;190;525
Curs 2021/22;245;125;185;560
Curs 2020/21;235;120;175;530
Curs 2019/20;250;110;165;525
Curs 2018/19;255;115;175;545
Curs 2017/18;255;100;165;525
Curs 2016/17;265;105;155;525
Curs 2015/16;290;115;135;540
Curs 2014/15;280;115;115;515
Curs 2013/14;300;130;100;530
Curs 2012/13;305;150;70;530
Curs 2011/12;295;175;55;525

