﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Montgat. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081265
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;39;33;75;3;6;6;42;39;81
1 any;42;45;87;6;3;9;45;48;93
2 anys;45;36;81;9;3;12;54;39;93
3 anys;57;54;111;9;6;12;60;60;123
4 anys;54;42;99;9;6;12;63;48;108
5 anys;48;36;87;3;6;15;54;45;99
6 anys;69;63;132;6;3;9;75;69;144
7 anys;51;72;123;6;9;15;57;81;138
8 anys;72;51;126;9;9;18;78;60;138
9 anys;72;72;141;3;0;6;75;72;147
10 anys;66;66;132;9;9;18;75;75;150
11 anys;57;60;117;12;6;18;66;66;135
12 anys;72;66;141;6;9;15;78;78;153
13 anys;93;63;153;12;6;21;105;69;177
14 anys;75;57;132;9;9;18;81;66;150
15 anys;66;54;117;15;9;24;81;63;144
16 anys;84;72;159;12;3;15;96;75;174
17 anys;60;66;123;18;6;21;75;72;147
18 anys;60;48;102;12;6;21;69;54;123
19 anys;48;57;108;12;9;21;60;69;129
20 anys;54;48;102;12;3;18;66;51;117
21 anys;57;54;108;6;9;12;60;63;123
22 anys;51;42;93;9;3;12;60;45;105
23 anys;63;39;105;9;6;15;72;45;117
24 anys;39;42;78;9;6;15;48;48;93
25 anys;39;39;78;12;6;18;51;45;96
26 anys;42;39;81;9;12;21;51;48;102
27 anys;54;45;96;12;9;18;66;51;114
28 anys;42;57;99;12;12;21;54;69;123
29 anys;51;48;99;15;9;24;66;57;123
30 anys;51;48;96;18;6;24;66;54;120
31 anys;54;51;102;6;12;18;60;63;123
32 anys;60;60;120;9;18;30;72;78;147
33 anys;54;63;114;24;18;42;78;81;156
34 anys;45;69;114;12;21;36;60;90;150
35 anys;66;60;126;18;21;39;84;81;165
36 anys;75;72;144;12;12;24;87;81;168
37 anys;72;81;156;18;21;39;93;102;198
38 anys;72;72;144;15;27;39;87;99;183
39 anys;81;93;177;21;15;36;102;111;210
40 anys;87;99;183;9;21;30;99;117;216
41 anys;96;105;201;24;18;42;120;123;240
42 anys;102;99;198;15;15;27;117;111;228
43 anys;120;102;219;24;12;36;144;111;255
44 anys;120;102;219;15;18;30;129;120;252
45 anys;108;108;216;12;15;27;120;123;240
46 anys;120;111;231;15;21;39;138;135;270
47 anys;111;114;225;18;9;27;126;123;249
48 anys;99;117;216;12;15;24;111;129;240
49 anys;102;99;201;12;6;18;114;111;222
50 anys;120;84;207;6;12;18;126;96;222
51 anys;105;102;210;6;12;18;111;114;228
52 anys;87;84;171;9;0;9;93;87;180
53 anys;99;96;195;6;9;12;105;105;210
54 anys;93;93;186;3;9;15;96;102;198
55 anys;96;96;189;9;9;15;102;102;204
56 anys;81;96;180;9;6;15;93;102;195
57 anys;81;63;144;0;6;6;81;69;153
58 anys;72;78;153;3;9;9;75;87;162
59 anys;69;72;141;6;6;15;78;78;153
60 anys;57;81;135;3;6;9;63;84;147
61 anys;66;54;120;9;9;15;75;63;138
62 anys;63;81;144;3;9;9;66;90;153
63 anys;60;75;135;6;3;9;66;75;141
64 anys;42;75;117;3;6;6;45;81;123
65 anys;60;78;138;3;3;6;63;81;144
66 anys;54;66;120;9;6;15;60;72;132
67 anys;54;54;108;3;3;6;60;57;117
68 anys;51;60;111;3;3;6;51;63;117
69 anys;57;60;117;0;6;6;57;66;123
70 anys;57;54;111;3;3;6;57;60;117
71 anys;51;39;90;0;6;6;54;45;96
72 anys;36;60;96;3;6;6;36;63;99
73 anys;33;57;90;0;6;6;36;60;96
74 anys;39;57;93;3;6;9;39;63;105
75 anys;45;48;96;0;0;0;48;51;96
76 anys;39;42;84;3;3;6;39;45;87
77 anys;33;39;75;3;0;3;36;39;75
78 anys;36;39;75;3;0;3;36;42;75
79 anys;30;51;81;0;3;3;33;51;81
80 anys;27;27;51;3;0;3;27;27;51
81 anys;24;21;45;3;0;3;24;21;45
82 anys;21;30;51;3;0;0;21;30;51
83 anys;12;15;27;0;0;0;12;15;27
84 anys;18;18;33;0;3;0;18;18;33
85 anys o més;87;186;270;0;3;3;87;189;276
Total;5460;5622;11082;696;678;1377;6159;6300;12456

