﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sitges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082704&lang=es
;1999;1989
      Total;;
 explot.;22;66
 UTA;13;31
     Mà d'obra familiar;;
 total;;
  explot.;18;59
 nombre persones;27;72
  UTA;10;20
 titular;;
 nombre persones;18;59
  UTA;7;14
 cònjuge;;
 nombre persones;4;7
 altres familiars;;
  UTA;1;3
   explot.;5;6
 nombre persones;5;6
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;5;21
   UTA;2;11
 fixa;;
  explot.;5;9
 nombre persones;7;14
  UTA;2;8
 eventual;;
  explot.;0;17
   UTA;0;3

