﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082606
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;4907;1361;441;9659;6362;18113
Homes;2219;573;271;3075;4317;9021
Dones;2688;788;170;6584;2045;9092
Estrangers;..;..;..;879;1092;2130
Homes;..;..;..;370;804;1262
Dones;..;..;..;509;287;869
Total;5262;1473;517;10538;7454;20243
Homes;2273;644;304;3445;5121;10283
Dones;2989;829;214;7094;2333;9961

