﻿Població. Per sexe i estat civil
Sant Ramon
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251945
;2001;1996;1991
Solters;;;
homes;118;106;111
dones;81;102;96
total;199;208;207
Casats;;;
homes;154;146;155
dones;155;146;148
total;309;292;303
Vidus;;;
homes;10;18;10
dones;34;35;36
total;44;53;46
Separats;;;
homes;5;3;3
dones;1;2;2
total;6;5;5
Divorciats;;;
homes;0;0;0
dones;2;2;0
total;2;2;0
Total;;;
homes;287;273;279
dones;273;287;282
total;560;560;561

