﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Espunyola, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080787&lang=es
;2009
      Total;
 explot.;51
 jornades;12977
 UTA;48
     Mà d'obra familiar;
 total;
  explot.;46
 nombre persones;64
  jornades;10079
  UTA;36
 titular;
 nombre persones;46
  jornades;7153
  UTA;25
 altres familiars;
  explot.;13
 nombre persones;18
  jornades;2926
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;2715
  UTA;11
 fixa;
  explot.;7
 nombre persones;12
  jornades;2690
  UTA;11
 eventual;
  explot.;2
  jornades;25
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;183
 UTA;1

