﻿Parc de vehicles, per tipus
Vilaller
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252458
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;334;46;118;0;28;526
2021;330;41;115;0;28;514
2020;327;41;113;0;27;508
2019;328;44;103;0;27;502
2018;327;41;105;0;26;499
2017;336;40;93;0;23;492
2016;317;36;103;0;24;480
2015;309;36;105;0;23;473
2014;319;33;104;0;24;480
2013;320;34;102;0;22;478
2012;320;34;100;0;19;473
2011;318;32;103;0;19;472
2010;316;33;100;0;17;466
2009;319;30;101;0;17;467
2008;317;32;102;0;16;467
2007;314;34;101;0;13;462
2006;295;32;96;0;11;434
2005;291;38;88;0;9;426
2004;268;34;82;0;7;391
2003;255;31;78;0;6;370
2002;258;27;78;0;4;367
2001;253;27;74;0;3;357
2000;253;28;73;0;3;357
1999;253;29;73;0;1;356
1998;242;25;69;0;1;337
1997;229;20;66;0;1;316

