﻿Espais esportius censats. Per tipus
Creixell
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:430509&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;7;7;7;7;7;7;7;8;8;8;8;8;8;6;6
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;23;23;23;23;23;23;23;12;12;12;12;12;12;10;10
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;12;12;12;12;12;12;12;9;9;9;9;9;9;9;9
Pavellons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de tennis;6;6;6;6;6;6;6;7;7;7;7;7;7;7;7
Pistes de pàdel;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0
Sales esportives;2;2;2;2;2;2;2;2;2;2;4;4;4;2;2
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;22;22;22;22;22;22;22;20;20;20;21;21;21;18;18
Altres espais esportius;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àrees d'activitat esportiva;13;13;13;13;13;13;13;11;11;11;3;3;3;3;3
Total;87;87;87;87;87;87;87;69;69;69;64;64;64;55;55

