﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:02
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9558;3454;2086;17903;31702;57610
Solters;2294;830;602;6679;11463;20019
Casats;6625;2294;1280;8710;17544;31864
Vidus;173;..;64;660;550;1339
Separats;216;80;48;800;735;1662
Divorciats;250;194;92;1055;1410;2725
Dones;13395;4862;2529;38109;14862;56820
Solteres;3330;935;835;8272;6319;16168
Casades;8453;3075;1194;22749;5701;30276
Vídues;580;347;215;3489;2201;5938
Separades;309;105;..;1085;203;1350
Divorciades;723;399;236;2513;439;3088
Total;22953;8316;4614;56012;46564;114430
Solters;5623;1766;1437;14950;17782;36187
Casats;15078;5369;2473;31459;23245;62140
Vidus;753;403;279;4149;2751;7277
Separats;525;185;97;1885;937;3012
Divorciats;974;593;328;3568;1849;5813

