﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cardedeu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080462
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;959,68;1004,02;581,33;..;..;902,06
2021;762,01;875,62;503,80;..;..;782,21
2020;761,87;873,04;501,70;..;..;780,05
2019;710,28;856,87;487,98;..;..;761,36
2018;697,83;828,09;467,62;..;..;735,65
2017;689,85;788,99;447,54;..;..;703,28
2016;757,33;776,24;442,54;..;..;690,37
2014;704,11;745,56;432,66;..;..;660,83
2013;679,74;736,27;432,74;..;..;647,43
2012;693,17;702,23;426,21;..;..;619,32
2011;646,84;689,61;423,93;..;..;598,65

