﻿Población. Por año de llegada a la vivienda
Salt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171557&lang=es
;2021
2020;2748
2019;3291
2018;2436
2017;2025
2016;2142
2011-2015;4908
2001-2010;6072
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;849
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3768
No consta;3864
Total;32106

