﻿Households indicators
Manlleu
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081120&lang=en
;2021
Average household size;2,80
Proportion of 1-person households (%);20,7
Proportion of 2-person households (%);28,9
Proportion of 3-person households (%);20,7
Proportion of 4-person households (%);17,8
Proportion of households with 5 persons and over (%);11,9
Proportion of households with a person aged 65 and over (%);9,6
Proportion of population aged 75 and over living alone (%);25,2
Proportion of households with all members aged 65 and over (%);18,7
Proportion of households with all members being foreigners (%);12,8
Proportion of households with foreign and Spanish members (%);13,1
Proportion of households with all members being Spanish (%);74,1

