﻿Población ocupada. Por situación profesional, sexo y edad
Bàscara. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170160&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;2;4;6;1;0;1;0;0;0;4;4;8
De 20 a 24 años;2;0;2;1;0;1;0;0;0;0;0;0;18;9;27;2;2;4;0;0;0;23;11;34
De 25 a 29 años;1;1;2;8;3;11;0;0;0;0;0;0;20;16;36;0;6;6;0;0;0;29;26;55
De 30 a 34 años;5;1;6;3;3;6;0;0;0;0;0;0;15;16;31;5;3;8;0;0;0;28;23;51
De 35 a 39 años;2;0;2;8;4;12;0;0;0;0;0;0;21;9;30;6;4;10;0;0;0;37;17;54
De 40 a 44 años;3;4;7;4;2;6;0;0;0;0;0;0;23;13;36;1;0;1;0;0;0;31;19;50
De 45 a 49 años;7;1;8;1;3;4;0;0;0;0;0;0;8;6;14;1;0;1;0;0;0;17;10;27
De 50 a 54 años;4;1;5;9;2;11;0;0;0;0;0;0;9;6;15;0;1;1;0;0;0;22;10;32
De 55 a 59 años;4;0;4;5;4;9;0;0;0;0;0;0;8;1;9;0;0;0;0;0;0;17;5;22
De 60 a 64 años;7;1;8;3;1;4;0;0;0;0;0;0;8;1;9;1;1;2;0;0;0;19;4;23
65 años o más;0;1;1;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;2;5
Total;35;10;45;43;23;66;0;0;0;0;0;0;135;81;216;17;17;34;0;0;0;230;131;361

