﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Alfés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250143&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;6;6;5;1;0;6
Primer grau;159;159;141;49;0;159
ESO,EGB, Batx. elemental;43;43;43;34;0;43
FP grau mitjà;16;16;15;15;0;16
FP grau superior;12;12;12;12;0;12
Batxillerat superior;30;30;30;28;0;30
Diplomatura;27;27;27;25;0;27
Llicenciatura i doctorat;8;8;8;8;0;8
Total;302;301;281;172;1;303

