﻿Población extranjera. Por país de nacionalidad y sexo
Tarragona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:431482&lang=es
;Hombres;Mujeres;Total
Albania;36;24;63
Alemania;120;93;216
Andorra;3;0;6
Armenia;18;9;27
Austria;6;6;9
Belarús;15;33;48
Bélgica;24;15;39
Bosnia y Herzegovina;3;6;6
Bulgaria;183;192;372
Croacia;3;6;6
Dinamarca;9;3;15
República Eslovaca;3;6;9
Eslovenia;3;6;9
Estonia;3;3;3
Finlandia;3;3;9
Francia;153;141;294
Georgia;138;153;291
Grecia;15;18;33
Hungría;15;18;30
Irlanda;24;18;42
Islandia;0;0;0
Italia;651;549;1203
Letonia;6;9;12
Liechtenstein;0;0;0
Lituania;18;30;48
Luxemburgo;0;0;0
Macedonia del Norte;3;3;9
Malta;0;0;0
Moldavia;63;66;126
Montenegro;0;0;0
Noruega;6;6;15
Países Bajos;54;42;96
Polonia;78;114;192
Portugal;84;81;165
Reino Unido;120;99;219
Rumanía;954;1104;2058
Rusia;144;264;408
Serbia;6;12;18
Suecia;15;15;30
Suiza;15;15;30
República Checa;15;9;24
Ucrania;246;360;606
Chipre;0;0;0
Resto de Europa;0;0;0
Argelia;243;183;426
Angola;3;0;3
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;21;12;36
Cabo Verde;0;0;0
Congo;9;6;15
Costa de Marfil;6;3;9
Egipto;36;15;54
Eritrea;0;0;0
Etiopía;3;3;3
Gabón;0;0;0
Gambia;75;18;93
Ghana;132;87;216
Guinea;9;9;21
Guinea Ecuatorial;12;36;45
Guinea-Bissau;15;3;18
Kenia;3;3;3
Liberia;0;0;0
Libia;9;6;12
Madagascar;0;0;0
Malawi;0;0;0
Mali;39;12;51
Marruecos;4728;3564;8292
Mauricio;0;0;0
Mauritania;3;0;6
Mozambique;0;0;3
Níger;3;0;6
Nigeria;246;180;426
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;285;126;411
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;6;6;9
Sudán;0;3;3
Tanzania;0;0;0
Togo;0;0;0
Túnez;15;9;27
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;315;414;726
Barbados;0;0;0
Bolivia;99;156;255
Brasil;141;210;348
Canadá;12;18;27
Colombia;1392;1698;3087
Costa Rica;6;9;15
Cuba;129;147;279
Dominica;0;3;3
El Salvador;36;39;75
Ecuador;111;111;219
Estados Unidos de América;54;54;111
Guatemala;15;12;24
Guyana;0;0;0
Haití;0;0;0
Honduras;63;165;228
Jamaica;3;3;3
México;51;72;120
Nicaragua;9;21;30
Panamá;6;6;12
Paraguay;78;129;207
Perú;216;258;474
República Dominicana;42;54;99
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;33;51;84
Venezuela;432;567;999
Chile;90;120;207
Resto de América;0;0;0
Afganistán;15;6;21
Arabia Saudí;0;3;3
Azerbaiyán;3;0;3
Bangladesh;6;3;9
Camboya;0;0;0
Corea del Norte;0;0;3
Corea del Sur;3;12;15
Emiratos Árabes Unidos;0;0;0
Filipinas;156;189;345
Yemen;21;12;33
India;156;63;219
Indonesia;9;9;18
Irán;30;27;60
Iraq;9;6;12
Israel;3;3;9
Japón;6;12;18
Jordania;6;0;6
Kazajstán;3;12;12
Kirguistán;0;3;3
Kuwait;0;0;0
Líbano;6;3;9
Malasia;0;3;3
Mongolia;0;0;3
Myanmar;3;3;3
Nepal;6;6;12
Pakistán;501;204;702
Palestina;0;0;3
Singapur;3;3;3
Siria;21;15;36
Sri Lanka;3;0;3
Tayikistán;0;0;0
Tailandia;0;6;6
Turkmenistán;0;0;0
Turquía;15;15;30
Uzbekistán;3;3;6
Vietnam;12;6;18
China;507;495;1005
Resto de Asia;3;3;0
Australia;9;0;12
Nueva Zelanda;0;0;3
Resto de Oceanía;0;0;0
Apátridas;3;0;3
Total;14016;13239;27258

