﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Montferrer i Castellbò. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251403&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;396;39;435;15;159;33;168;375;807
Homes;225;18;243;12;108;12;69;201;438
Dones;171;21;192;6;51;21;96;174;369
Estrangera;21;0;21;0;0;9;57;66;93
Homes;15;0;15;0;0;6;36;42;57
Dones;6;3;9;0;0;3;21;24;33
Total;414;39;453;15;159;42;225;441;900
Homes;240;15;255;9;105;18;105;237;495
Dones;177;24;201;6;54;27;117;204;405

