﻿Eleccions al Congrés de Diputats. Dades generals
Santa Oliva
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431401&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2433;1685;1663;11;11;69,3;30,7
2016;2367;1550;1528;4;18;65,5;34,5
2015;2366;1733;1712;7;14;73,2;26,8
2011;2393;1612;1560;23;29;67,4;32,6
2008;2247;1595;1556;15;24;71,0;29,0
2004;1978;1409;1396;9;4;71,2;28,8
2000;1676;1091;1077;5;9;65,1;34,9
1996;1397;1028;1017;7;4;73,6;26,4
1993;1157;879;864;5;10;76,0;24,0
1989;1035;703;696;3;4;67,9;32,1
1986;982;653;645;3;5;66,5;33,5
1982;766;595;585;2;8;77,7;22,3
1979;736;534;520;3;11;72,6;27,5
1977;630;479;466;2;11;76,0;24,0

