﻿Population. By year of arrival in Catalonia, sex and place of birth
Sant Joan de Vilatorrada. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082188&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;3;3;6;0;6;27;24;51;30;30;63
2019;6;6;12;3;6;9;36;30;66;45;42;87
2018;6;12;18;3;0;6;30;39;69;39;51;90
2017;9;3;12;0;3;3;24;24;48;33;30;63
2016;9;6;15;3;3;9;21;15;36;30;27;60
2011-2015;39;36;72;12;21;33;60;87;144;111;141;249
2001_2010;33;42;75;33;33;63;291;288;579;357;360;717
1991-2000;48;39;87;39;42;78;33;27;63;117;108;228
1981-1990;27;36;66;45;39;84;6;9;12;75;87;159
Before 1981;42;30;72;675;831;1506;12;18;30;729;879;1605
He has always lived there;3858;3663;7521;0;0;0;0;0;0;3858;3663;7521
Total;4071;3879;7953;813;984;1797;540;561;1101;5427;5421;10848

