﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Forallac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:179026
;2009
      Total;
 explot.;73
 jornades;17930
 UTA;68
     Mà d'obra familiar;
 total;
  explot.;54
 nombre persones;107
  jornades;10397
  UTA;38
 titular;
 nombre persones;54
  jornades;7000
  UTA;24
 altres familiars;
  explot.;36
 nombre persones;53
  jornades;3397
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;24
  jornades;7356
  UTA;30
 fixa;
  explot.;21
 nombre persones;43
  jornades;7092
  UTA;29
 eventual;
  explot.;7
  jornades;264
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;177
 UTA;1

