﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats, sexe i edat quinquennal
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&lang=ca
;Educació;Arts i humanitats;Dret i ciències socials;Ciències i informàtica;Arquitectura, construcció, formació tècnica i indústries;Agricultura ramaderia, pesca i veterinària;Salut i serveis socials;Altres;Total
Homes;47125;71954;232315;145127;413963;25454;70164;64473;1070575
De 16 a 19 anys;501;411;1749;2346;5010;308;940;1546;12811
De 20 a 24 anys;3339;4325;11476;12269;22165;1271;4664;5838;65346
De 25 a 29 anys;3825;7972;20569;21413;40114;2553;7145;8724;112316
De 30 a 34 anys;6025;11966;36217;26907;59352;3771;9251;11316;164805
De 35 a 39 anys;5660;12062;40581;25340;67486;3818;9348;10492;174788
De 40 a 44 anys;4560;9862;34070;18198;59377;3714;7147;8239;145167
De 45 a 49 anys;4136;8381;27485;12374;46034;3493;6594;6150;114647
De 50 a 54 anys;5290;5112;18642;7442;29783;2057;7576;3533;79434
De 55 a 59 anys;3619;4513;12850;5680;24141;1485;6603;2425;61316
De 60 a 64 anys;3354;2766;9844;5294;22312;918;3429;2043;49959
De 65 a 69 anys;2623;2158;6431;3279;16335;660;2612;1502;35600
De 70 a 74 anys;1747;1018;4301;1656;9296;468;1876;1004;21367
De 75 a 79 anys;1094;754;3740;1468;6617;440;1455;796;16365
De 80 a 84 anys;734;428;2742;731;3717;313;865;461;9991
De 85 anys i més;617;226;1617;731;2225;184;659;403;6661
Dones;169620;106663;338668;76157;76894;10803;204761;103103;1086669
De 16 a 19 anys;1090;795;2376;910;507;..;3771;2021;11511
De 20 a 24 anys;14188;6282;22261;5105;5125;446;18775;9258;81440
De 25 a 29 anys;19694;13192;40430;12785;11450;1453;27569;12784;139355
De 30 a 34 anys;24256;16716;64259;15890;15086;2477;31947;17904;188536
De 35 a 39 anys;20166;16823;69251;14497;16362;2332;28500;19535;187466
De 40 a 44 anys;19883;14361;51756;9607;11141;1330;21414;15265;144758
De 45 a 49 anys;20251;12797;37920;5914;6726;1252;20668;10440;115968
De 50 a 54 anys;15990;9140;20678;4390;3873;497;19216;5670;79454
De 55 a 59 anys;10069;6386;11950;3037;2409;257;13686;3748;51543
De 60 a 64 anys;8251;4406;7066;1902;1519;257;7859;2458;33719
De 65 a 69 anys;5959;2353;4303;867;849;138;4641;1571;20681
De 70 a 74 anys;3048;1479;2373;486;707;147;2105;905;11249
De 75 a 79 anys;3315;918;2042;290;492;72;1983;641;9754
De 80 a 84 anys;1961;523;1264;244;240;..;1318;559;6143
De 85 anys i més;1500;492;736;234;409;..;1310;343;5092
Total;216745;178617;570983;221285;490856;36257;274925;167576;2157244
De 16 a 19 anys;1591;1206;4125;3256;5517;349;4711;3567;24323
De 20 a 24 anys;17527;10606;33737;17374;27290;1717;23439;15096;146786
De 25 a 29 anys;23519;21163;60999;34198;51564;4007;34714;21508;251672
De 30 a 34 anys;30281;28682;100476;42797;74437;6249;41198;29221;353341
De 35 a 39 anys;25826;28886;109832;39837;83847;6151;37848;30027;362255
De 40 a 44 anys;24443;24223;85826;27806;70517;5044;28561;23504;289925
De 45 a 49 anys;24387;21178;65406;18288;52760;4745;27262;16590;230615
De 50 a 54 anys;21279;14253;39320;11832;33656;2554;26792;9203;158887
De 55 a 59 anys;13687;10899;24800;8717;26550;1743;20289;6173;112858
De 60 a 64 anys;11606;7172;16910;7196;23831;1175;11287;4500;83678
De 65 a 69 anys;8582;4512;10735;4146;17183;798;7253;3074;56281
De 70 a 74 anys;4795;2496;6674;2143;10003;616;3981;1909;32616
De 75 a 79 anys;4410;1672;5782;1758;7109;512;3438;1438;26119
De 80 a 84 anys;2694;951;4007;975;3956;348;2183;1020;16134
De 85 anys i més;2117;718;2353;965;2634;251;1969;746;11754

