﻿Població. Per lloc de naixement (CA i estranger) i edat
Palma de Cervelló, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:089058
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;174;155;141;153;174;151;152;234;185;171;183;129;69;75;44;51;40;28;2308
Barcelona;173;155;141;153;171;149;148;233;181;166;174;123;62;72;41;48;37;25;2251
Girona;0;0;0;0;0;0;0;1;3;1;4;1;2;0;0;1;2;1;16
Lleida;0;0;0;0;1;1;1;0;0;2;4;3;3;1;2;0;0;1;19
Tarragona;1;0;0;0;2;1;3;0;1;2;1;2;2;2;1;2;1;1;22
Resta d'Espanya;2;3;0;2;3;3;14;19;21;29;77;76;54;44;18;22;18;24;429
Andalusia;1;0;0;0;2;1;1;4;10;12;45;37;28;21;9;14;6;10;201
Aragó;1;0;0;0;0;1;1;0;1;3;4;4;4;6;1;1;0;7;34
Principat d'Astúries;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Illes Balears;0;1;0;1;0;0;1;0;2;2;1;0;0;1;0;0;0;0;9
Canàries;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Castella - la Manxa;0;0;0;0;1;1;0;0;1;1;4;10;2;2;0;1;2;3;28
Castella i Lleó;0;0;0;0;0;0;1;5;2;3;2;7;7;5;2;1;4;2;41
Comunitat Valenciana;0;0;0;0;0;0;1;2;1;1;3;2;4;0;3;3;1;0;21
Extremadura;0;0;0;0;0;0;2;0;0;2;8;7;4;3;0;0;1;0;27
Galícia;0;0;0;0;0;0;0;3;0;1;2;1;1;1;0;0;3;0;12
Comunitat de Madrid;0;2;0;0;0;0;4;2;1;3;3;2;1;2;0;0;0;0;20
Regió de Múrcia;0;0;0;0;0;0;0;0;0;1;3;3;2;1;1;0;1;1;13
Comunitat Foral de Navarra;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;1;5
Rioja, La;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;2;0;0;5
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;4
Estranger;2;13;16;11;13;40;37;41;31;25;10;13;13;1;3;1;0;0;271
Total;178;171;157;166;190;194;203;294;237;225;270;218;136;120;65;74;58;52;3009

