﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pallaresos, els
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431009&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);57;4;2;0;63
12/2023 (p);60;4;2;0;66
09/2023 (p);56;5;2;1;64
06/2023 (p);62;5;2;1;70
03/2023 (p);65;2;2;1;70
12/2022 (p);66;2;2;1;71
09/2022 (p);62;3;3;1;69
06/2022 (p);62;4;2;0;68
03/2022 (p);65;4;2;0;71
12/2021 (p);67;4;2;0;73
09/2021 (p);65;4;2;0;71
06/2021 (p);66;4;2;0;72
03/2021 (p);66;3;2;0;71
12/2020 (p);64;3;1;0;68

