﻿Població. Per any d'arribada a Catalunya i sexe
Begur. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170139
;Homes;Dones;Total
2020;54;63;117
2019;36;39;75
2018;24;18;42
2017;39;30;75
2016;18;24;42
2011-2015;96;84;177
2001-2010;177;174;348
1991-2000;78;84;159
1981-1990;51;48;102
Abans de 1981;216;276;495
Sempre hi ha viscut;1245;1179;2421
Total;2034;2022;4056

