﻿Parc de vehicles, per tipus
Vallès Occidental
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:40
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;440781;91218;77924;3047;20124;633094
2021;443029;88733;79049;2884;19368;633063
2020;445765;86799;80284;2881;19066;634795
2019;444462;84388;81110;2868;18596;631424
2018;439970;81428;81665;2876;17890;623829
2017;433581;78177;80866;2801;17358;612783
2016;421982;75463;82192;2758;16968;599363
2015;412657;72322;81734;2713;16647;586073
2014;406580;69561;81848;2597;16793;577379
2013;405920;67632;82994;2643;17288;576477
2012;408944;66514;85272;2813;18263;581806
2011;409743;65259;86813;2959;18699;583473
2010;409772;63090;88207;3090;19014;583173
2009;406543;60618;89393;3186;19230;578970
2008;405638;58233;90488;3264;19279;576902
2007;403456;53989;91356;3247;18735;570783
2006;386916;47827;87006;3030;16634;541413
2005;384122;42665;85113;2992;14844;529736
2004;376619;38039;82363;2811;13291;513123
2003;362458;35389;79300;2619;11665;491431
2002;363669;35861;78836;2450;10381;491197
2001;353794;34876;77229;2223;9533;477655
2000;340719;33801;75121;1987;8605;460233
1999;329480;32566;72441;1745;7685;443917
1998;313519;31438;68937;1546;6962;422402
1997;295796;30373;65056;1384;6338;398947

