﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torres de Segre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:252326
;2001
Dret;16
Magisteri;25
Ciències socials;120
Arts i humanitats;14
Informàtica;10
Enginyeries;1
Formació tècnica;59
Ciències;4
Arquitectura i construcció;6
Agricultura i veterinària;37
Salut i serveis socials;35
Altres serveis;35
Total;362

