﻿Residus municipals. Generació. Total registrat i generació per càpita
Collsuspina
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080706
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;47,39;127,41;174,80
2020;1,27;46,53;119,28;165,81
2019;1,33;40,44;125,87;166,31
2018;1,43;45,78;131,69;177,47
2017;1,35;39,12;127,07;166,19
2016;1,22;32,08;123,54;155,62
2015;1,22;27,55;124,64;152,19
2014;1,31;64,73;97,36;162,09
2013;1,67;125,83;80,35;206,18
2012;1,53;122,48;71,24;193,72
2011;1,21;110,56;42,70;153,26
2010;1,19;106,72;43,37;150,09
2009;1,39;134,49;43,35;177,84
2008;1,46;139,35;38,95;178,30
2007;1,89;166,83;56,23;223,05
2006;2,04;155,90;79,15;235,05
2005;1,91;130,29;82,70;213,00
2004;2,06;139,70;82,68;222,38
2003;1,88;126,52;67,23;193,75
2002;1,87;108,61;74,62;183,23
2001;2,22;133,41;66,04;199,46
2000;1,94;143,57;30,25;173,83

