﻿Indicators on dwellings
Gandesa
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430640&lang=en
;2021
Proportion of main dwellings (%);73,8
Proportion of non-main dwellings (%);26,2
Proportion of main dwellings owned (%);77,1
Proportion of main dwellings rented (%);14,5
Proportion of main dwellings in other tenure status (%);8,4
Proportion of main dwellings up to 45 m2 (%);2,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);32,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,0
Proportion of main dwellings over 120 m2 (%);35,6
Proportion of main dwellings built up to 1950 (%);37,0
Proportion of main dwellings built from 1951 to 1970 (%);5,7
Proportion of main dwellings built from 1971 to 1980 (%);10,9
Proportion of main dwellings built from 1981 to 2000 (%);17,1
Proportion of main dwellings built in 2001 or later (%);21,5

