﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Franqueses del Vallès, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080863
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;52
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;40
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;114
Empresaris no agraris amb assalariats;377
Empresaris no agraris sense assalariats;388
Membres de cooperatives no agràries;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;149
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;729
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;1250
Resta del personal dels serveis;630
Contramestres capataços d'establiments no agraris;112
Operaris qualificats i especialitzats d'establiments no agraris;2210
Operaris sense espec. d'establiments no agraris;277
Professionals de les forces armades;6
No classificables per condició socioeconòmica;8
Total;6365

