﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Vicenç de Castellet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082628&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;134;5;140
De 5 a 9 anys;0;1;0;0;0;143;3;147
De 10 a 14 anys;0;0;0;0;0;125;3;128
De 15 a 19 anys;2;3;2;2;1;201;8;219
De 20 a 24 anys;6;10;17;12;4;191;10;250
De 25 a 29 anys;13;7;49;40;9;129;11;258
De 30 a 34 anys;15;8;31;111;17;37;4;223
De 35 a 39 anys;8;4;18;183;14;14;3;244
De 40 a 44 anys;6;2;17;199;25;19;4;272
De 45 a 49 anys;6;1;19;205;22;8;1;262
De 50 a 54 anys;6;1;28;130;20;4;1;190
De 55 a 59 anys;19;7;60;98;12;3;4;203
De 60 a 64 anys;21;3;78;63;11;2;5;183
De 65 a 69 anys;29;12;114;37;23;1;10;226
De 70 a 74 anys;57;11;92;18;19;1;18;216
De 75 a 79 anys;74;16;65;12;17;0;18;202
De 80 a 84 anys;47;7;30;2;11;0;30;127
De 85 anys i més;37;12;6;0;9;0;41;105
Total;346;106;626;1112;214;1012;179;3595

