﻿Estimacions de població vinculada
Arbúcies
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:170097&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;6297;28876;35173
2014;6481;23500;29981
2013;6527;21225;27752
2012;6741;21920;28661
2011;6713;26367;33080
2010;6647;21054;27701
2009;6595;22042;28637
2008;6526;22053;28579
2007;6271;21516;27787
2006;6232;19878;26110
2005;6002;17697;23699
2004;5775;15843;21618
2003;5599;15419;21018
2002;5416;16101;21517

