﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ribes de Freser
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171450&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;87,51;109,50;48,51;99,52;23,64;53,38;69,72;491,77
2020;84,25;86,64;44,96;95,72;29,72;54,09;68,74;464,12
2019;74,07;80,59;38,07;86,42;28,34;67,05;45,58;420,12
2018;83,60;71,60;33,10;105,87;27,98;49,13;79,79;451,08
2017;72,60;63,97;33,07;97,11;18,30;43,24;75,70;403,99
2016;71,58;58,23;26,89;107,02;27,27;38,45;60,55;389,99
2015;73,31;58,90;32,31;109,56;24,58;45,40;35,28;379,34
2014;74,73;61,76;32,40;117,02;33,63;89,68;19,43;428,66
2013;57,05;54,30;33,32;117,77;0,71;75,62;20,47;359,23
2012;71,88;59,45;32,52;132,54;..;69,54;4,22;370,15
2011;45,27;71,30;39,76;139,92;..;63,24;0,19;359,68
2010;48,14;77,73;31,43;133,36;..;41,28;0,21;332,15
2009;57,48;88,81;31,20;146,66;..;30,20;0,21;354,56
2008;59,46;86,47;27,54;142,71;..;1,16;0,20;317,54
2007;53,16;82,50;24,96;103,48;..;16,33;0,20;280,63
2006;60,99;84,80;25,89;97,50;..;51,45;0,16;320,79
2005;47,98;45,03;19,45;51,70;..;29,28;0,08;193,52
2004;45,83;44,16;14,00;..;..;..;0,11;104,10
2003;39,90;33,28;10,24;..;..;..;0,13;83,55
2002;43,50;35,87;10,05;..;..;..;0,14;89,56
2001;43,20;39,46;7,63;..;..;..;0,12;90,41
2000;43,70;46,07;5,17;..;..;..;0,10;95,04

