﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081385
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;126;117;126;123;134;187;193;173;173;134;135;106;90;321;2138
 dones;113;114;95;90;156;187;178;166;165;133;126;112;97;399;2131
 total;239;231;221;213;290;374;371;339;338;267;261;218;187;720;4269
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;104;134;187;193;173;173;134;135;106;90;321;1750
 dones;0;0;0;74;156;187;178;166;165;133;126;112;97;399;1793
 total;0;0;0;178;290;374;371;339;338;267;261;218;187;720;3543
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;41;109;167;181;159;164;120;122;85;60;16;1224
 dones;0;0;0;12;94;153;136;122;112;94;75;47;23;12;880
 total;0;0;0;53;203;320;317;281;276;214;197;132;83;28;2104
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;1;2;0;0;0;0;0;0;6
 dones;0;0;0;1;6;2;3;1;1;1;1;1;0;0;17
 total;0;0;0;2;7;3;4;3;1;1;1;1;0;0;23
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;5;5;5;1;3;0;4;2;0;29
 dones;0;0;0;4;12;11;15;8;9;11;10;9;2;0;91
 total;0;0;0;5;15;16;20;13;10;14;10;13;4;0;120
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;43;113;173;187;166;165;123;122;89;62;16;1259
 dones;0;0;0;17;112;166;154;131;122;106;86;57;25;12;988
 total;0;0;0;60;225;339;341;297;287;229;208;146;87;28;2247
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;1;7;18;292;320
 dones;0;0;0;0;0;0;0;0;3;1;7;8;31;327;377
 total;0;0;0;0;0;0;0;0;3;3;8;15;49;619;697
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;2;2;5;9;7;6;8;41
 dones;0;0;0;0;0;0;1;1;4;2;5;3;12;14;42
 total;0;0;0;0;1;0;2;3;6;7;14;10;18;22;83
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;91;116;125;76;16;9;0;2;0;0;0;1;1;0;437
 dones;73;113;94;67;36;6;1;1;2;0;0;0;1;3;397
 total;164;229;219;143;52;15;1;3;2;0;0;1;2;3;834
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;3;1;0;0;0;1;2;7
 dones;0;0;0;2;5;9;17;29;26;22;27;39;23;31;230
 total;0;0;0;2;5;9;17;32;27;22;27;39;24;33;237
 altres situacions;;;;;;;;;;;;;;;
 homes;35;1;1;4;4;5;5;0;5;4;3;2;2;3;74
 dones;40;1;1;4;3;6;5;4;8;2;1;5;5;12;97
 total;75;2;2;8;7;11;10;4;13;6;4;7;7;15;171
 total no actius;;;;;;;;;;;;;;;
 homes;126;117;126;80;21;14;6;7;8;11;13;17;28;305;879
 dones;113;114;95;73;44;21;24;35;43;27;40;55;72;387;1143
 total;239;231;221;153;65;35;30;42;51;38;53;72;100;692;2022

